"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231083635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231083635","http://webisa.webdatacommons.org/ontology#hasConfidence",0.495642
"http://webisa.webdatacommons.org/prov/231083635","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/231083635","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/231083635","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/231083635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128717573"
"http://webisa.webdatacommons.org/prov/231083635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322972056"
"http://webisa.webdatacommons.org/prov/231083635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355176676"
"http://webisa.webdatacommons.org/prov/231083635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131149985"
"http://webisa.webdatacommons.org/prov/231083635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192515087"
"http://webisa.webdatacommons.org/prov/231083635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/231083635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/231083635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
