"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188809187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188809187","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247679
"http://webisa.webdatacommons.org/prov/188809187","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/188809187","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/188809187","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/188809187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6753494"
"http://webisa.webdatacommons.org/prov/188809187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376722423"
"http://webisa.webdatacommons.org/prov/188809187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6499037"
"http://webisa.webdatacommons.org/prov/188809187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356354074"
"http://webisa.webdatacommons.org/prov/188809187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/188809187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
