"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36924947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36924947","http://webisa.webdatacommons.org/ontology#hasConfidence",0.541358
"http://webisa.webdatacommons.org/prov/36924947","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/36924947","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/36924947","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/36924947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90492626"
"http://webisa.webdatacommons.org/prov/36924947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293578675"
"http://webisa.webdatacommons.org/prov/36924947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90361140"
"http://webisa.webdatacommons.org/prov/36924947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212747453"
"http://webisa.webdatacommons.org/prov/36924947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212757722"
"http://webisa.webdatacommons.org/prov/36924947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293475856"
"http://webisa.webdatacommons.org/prov/36924947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/36924947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
