"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481385937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481385937","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115643
"http://webisa.webdatacommons.org/prov/481385937","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/481385937","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/481385937","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/481385937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23242136"
"http://webisa.webdatacommons.org/prov/481385937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235432489"
"http://webisa.webdatacommons.org/prov/481385937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223841839"
"http://webisa.webdatacommons.org/prov/481385937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77973705"
"http://webisa.webdatacommons.org/prov/481385937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252560457"
"http://webisa.webdatacommons.org/prov/481385937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156082736"
"http://webisa.webdatacommons.org/prov/481385937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359980602"
"http://webisa.webdatacommons.org/prov/481385937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390725623"
"http://webisa.webdatacommons.org/prov/481385937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77995385"
"http://webisa.webdatacommons.org/prov/481385937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/481385937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/481385937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/481385937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
