"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457450681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457450681","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0939829
"http://webisa.webdatacommons.org/prov/457450681","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/457450681","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/457450681","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/457450681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311499964"
"http://webisa.webdatacommons.org/prov/457450681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133471375"
"http://webisa.webdatacommons.org/prov/457450681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76589822"
"http://webisa.webdatacommons.org/prov/457450681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13779386"
"http://webisa.webdatacommons.org/prov/457450681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203342190"
"http://webisa.webdatacommons.org/prov/457450681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/457450681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/457450681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
