"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165663245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165663245","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119179
"http://webisa.webdatacommons.org/prov/165663245","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/165663245","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/165663245","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/165663245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112752517"
"http://webisa.webdatacommons.org/prov/165663245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444013149"
"http://webisa.webdatacommons.org/prov/165663245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395532694"
"http://webisa.webdatacommons.org/prov/165663245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/165663245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
