"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/477713845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/477713845","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183847
"http://webisa.webdatacommons.org/prov/477713845","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/477713845","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/477713845","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/477713845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290947825"
"http://webisa.webdatacommons.org/prov/477713845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72245837"
"http://webisa.webdatacommons.org/prov/477713845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111471807"
"http://webisa.webdatacommons.org/prov/477713845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267538888"
"http://webisa.webdatacommons.org/prov/477713845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91281611"
"http://webisa.webdatacommons.org/prov/477713845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81632112"
"http://webisa.webdatacommons.org/prov/477713845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81677220"
"http://webisa.webdatacommons.org/prov/477713845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/477713845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/477713845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
