"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327739675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327739675","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235024
"http://webisa.webdatacommons.org/prov/327739675","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/327739675","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/327739675","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/327739675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61235539"
"http://webisa.webdatacommons.org/prov/327739675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300435170"
"http://webisa.webdatacommons.org/prov/327739675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428752700"
"http://webisa.webdatacommons.org/prov/327739675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/327739675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
