"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/192109757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/192109757","http://webisa.webdatacommons.org/ontology#hasConfidence",0.345425
"http://webisa.webdatacommons.org/prov/192109757","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/192109757","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/192109757","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/192109757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402264133"
"http://webisa.webdatacommons.org/prov/192109757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287510747"
"http://webisa.webdatacommons.org/prov/192109757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243824201"
"http://webisa.webdatacommons.org/prov/192109757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287536511"
"http://webisa.webdatacommons.org/prov/192109757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253429129"
"http://webisa.webdatacommons.org/prov/192109757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221004916"
"http://webisa.webdatacommons.org/prov/192109757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355579686"
"http://webisa.webdatacommons.org/prov/192109757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368359268"
"http://webisa.webdatacommons.org/prov/192109757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43117165"
"http://webisa.webdatacommons.org/prov/192109757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234943808"
"http://webisa.webdatacommons.org/prov/192109757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106939533"
"http://webisa.webdatacommons.org/prov/192109757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287936321"
"http://webisa.webdatacommons.org/prov/192109757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15577674"
"http://webisa.webdatacommons.org/prov/192109757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304159199"
"http://webisa.webdatacommons.org/prov/192109757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355852032"
"http://webisa.webdatacommons.org/prov/192109757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68736112"
"http://webisa.webdatacommons.org/prov/192109757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321277035"
"http://webisa.webdatacommons.org/prov/192109757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/192109757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/192109757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/192109757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/192109757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/192109757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/192109757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
