"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/69390161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/69390161","http://webisa.webdatacommons.org/ontology#hasConfidence",0.501915
"http://webisa.webdatacommons.org/prov/69390161","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/69390161","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/69390161","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/69390161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283524309"
"http://webisa.webdatacommons.org/prov/69390161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344422670"
"http://webisa.webdatacommons.org/prov/69390161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283880093"
"http://webisa.webdatacommons.org/prov/69390161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218968739"
"http://webisa.webdatacommons.org/prov/69390161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/69390161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
