"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313698176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313698176","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213786
"http://webisa.webdatacommons.org/prov/313698176","http://webisa.webdatacommons.org/ontology#hasFrequency",65
"http://webisa.webdatacommons.org/prov/313698176","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/313698176","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/313698176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103809301"
"http://webisa.webdatacommons.org/prov/313698176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249211406"
"http://webisa.webdatacommons.org/prov/313698176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147130572"
"http://webisa.webdatacommons.org/prov/313698176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219120655"
"http://webisa.webdatacommons.org/prov/313698176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343443166"
"http://webisa.webdatacommons.org/prov/313698176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359379864"
"http://webisa.webdatacommons.org/prov/313698176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34861170"
"http://webisa.webdatacommons.org/prov/313698176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314489379"
"http://webisa.webdatacommons.org/prov/313698176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172213413"
"http://webisa.webdatacommons.org/prov/313698176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181327579"
"http://webisa.webdatacommons.org/prov/313698176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88785776"
"http://webisa.webdatacommons.org/prov/313698176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41503063"
"http://webisa.webdatacommons.org/prov/313698176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343223777"
"http://webisa.webdatacommons.org/prov/313698176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12336293"
"http://webisa.webdatacommons.org/prov/313698176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292130529"
"http://webisa.webdatacommons.org/prov/313698176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283908962"
"http://webisa.webdatacommons.org/prov/313698176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20205255"
"http://webisa.webdatacommons.org/prov/313698176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12109144"
"http://webisa.webdatacommons.org/prov/313698176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30634310"
"http://webisa.webdatacommons.org/prov/313698176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119774589"
"http://webisa.webdatacommons.org/prov/313698176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50969779"
"http://webisa.webdatacommons.org/prov/313698176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426634985"
"http://webisa.webdatacommons.org/prov/313698176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110572207"
"http://webisa.webdatacommons.org/prov/313698176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6728990"
"http://webisa.webdatacommons.org/prov/313698176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254176165"
"http://webisa.webdatacommons.org/prov/313698176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20383382"
"http://webisa.webdatacommons.org/prov/313698176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314670594"
"http://webisa.webdatacommons.org/prov/313698176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327390761"
"http://webisa.webdatacommons.org/prov/313698176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76480362"
"http://webisa.webdatacommons.org/prov/313698176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421373656"
"http://webisa.webdatacommons.org/prov/313698176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311210038"
"http://webisa.webdatacommons.org/prov/313698176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456650519"
"http://webisa.webdatacommons.org/prov/313698176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319848813"
"http://webisa.webdatacommons.org/prov/313698176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121048121"
"http://webisa.webdatacommons.org/prov/313698176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128424755"
"http://webisa.webdatacommons.org/prov/313698176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100960539"
"http://webisa.webdatacommons.org/prov/313698176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76370350"
"http://webisa.webdatacommons.org/prov/313698176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377878291"
"http://webisa.webdatacommons.org/prov/313698176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135744957"
"http://webisa.webdatacommons.org/prov/313698176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297096865"
"http://webisa.webdatacommons.org/prov/313698176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438512754"
"http://webisa.webdatacommons.org/prov/313698176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250176908"
"http://webisa.webdatacommons.org/prov/313698176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299210882"
"http://webisa.webdatacommons.org/prov/313698176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160128557"
"http://webisa.webdatacommons.org/prov/313698176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236385601"
"http://webisa.webdatacommons.org/prov/313698176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366890575"
"http://webisa.webdatacommons.org/prov/313698176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383005866"
"http://webisa.webdatacommons.org/prov/313698176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15454915"
"http://webisa.webdatacommons.org/prov/313698176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326706077"
"http://webisa.webdatacommons.org/prov/313698176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224044514"
"http://webisa.webdatacommons.org/prov/313698176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209208681"
"http://webisa.webdatacommons.org/prov/313698176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91313893"
"http://webisa.webdatacommons.org/prov/313698176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291459380"
"http://webisa.webdatacommons.org/prov/313698176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353270110"
"http://webisa.webdatacommons.org/prov/313698176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19494026"
"http://webisa.webdatacommons.org/prov/313698176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360137776"
"http://webisa.webdatacommons.org/prov/313698176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255042002"
"http://webisa.webdatacommons.org/prov/313698176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91349524"
"http://webisa.webdatacommons.org/prov/313698176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260088883"
"http://webisa.webdatacommons.org/prov/313698176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263370870"
"http://webisa.webdatacommons.org/prov/313698176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381504343"
"http://webisa.webdatacommons.org/prov/313698176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127758937"
"http://webisa.webdatacommons.org/prov/313698176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422281337"
"http://webisa.webdatacommons.org/prov/313698176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179365439"
"http://webisa.webdatacommons.org/prov/313698176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334655689"
"http://webisa.webdatacommons.org/prov/313698176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/313698176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/313698176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/313698176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/313698176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/313698176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/313698176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/313698176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/313698176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/313698176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/313698176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/313698176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
