"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433889289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433889289","http://webisa.webdatacommons.org/ontology#hasConfidence",0.458841
"http://webisa.webdatacommons.org/prov/433889289","http://webisa.webdatacommons.org/ontology#hasFrequency",67
"http://webisa.webdatacommons.org/prov/433889289","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/433889289","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/433889289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312860587"
"http://webisa.webdatacommons.org/prov/433889289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97808318"
"http://webisa.webdatacommons.org/prov/433889289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436200823"
"http://webisa.webdatacommons.org/prov/433889289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396329914"
"http://webisa.webdatacommons.org/prov/433889289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436238020"
"http://webisa.webdatacommons.org/prov/433889289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165039001"
"http://webisa.webdatacommons.org/prov/433889289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76982342"
"http://webisa.webdatacommons.org/prov/433889289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76994616"
"http://webisa.webdatacommons.org/prov/433889289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203794602"
"http://webisa.webdatacommons.org/prov/433889289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442694523"
"http://webisa.webdatacommons.org/prov/433889289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124903242"
"http://webisa.webdatacommons.org/prov/433889289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47770512"
"http://webisa.webdatacommons.org/prov/433889289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124914814"
"http://webisa.webdatacommons.org/prov/433889289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1079330"
"http://webisa.webdatacommons.org/prov/433889289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124939000"
"http://webisa.webdatacommons.org/prov/433889289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37269667"
"http://webisa.webdatacommons.org/prov/433889289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351910729"
"http://webisa.webdatacommons.org/prov/433889289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361694422"
"http://webisa.webdatacommons.org/prov/433889289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121129010"
"http://webisa.webdatacommons.org/prov/433889289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424423512"
"http://webisa.webdatacommons.org/prov/433889289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165207896"
"http://webisa.webdatacommons.org/prov/433889289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77020306"
"http://webisa.webdatacommons.org/prov/433889289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124984035"
"http://webisa.webdatacommons.org/prov/433889289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77068135"
"http://webisa.webdatacommons.org/prov/433889289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178793923"
"http://webisa.webdatacommons.org/prov/433889289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30918471"
"http://webisa.webdatacommons.org/prov/433889289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416889890"
"http://webisa.webdatacommons.org/prov/433889289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223309220"
"http://webisa.webdatacommons.org/prov/433889289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361084206"
"http://webisa.webdatacommons.org/prov/433889289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315824131"
"http://webisa.webdatacommons.org/prov/433889289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184524195"
"http://webisa.webdatacommons.org/prov/433889289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162739248"
"http://webisa.webdatacommons.org/prov/433889289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184535177"
"http://webisa.webdatacommons.org/prov/433889289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184557853"
"http://webisa.webdatacommons.org/prov/433889289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441301158"
"http://webisa.webdatacommons.org/prov/433889289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158431925"
"http://webisa.webdatacommons.org/prov/433889289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266565962"
"http://webisa.webdatacommons.org/prov/433889289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362649676"
"http://webisa.webdatacommons.org/prov/433889289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160033635"
"http://webisa.webdatacommons.org/prov/433889289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38337705"
"http://webisa.webdatacommons.org/prov/433889289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299266813"
"http://webisa.webdatacommons.org/prov/433889289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184599804"
"http://webisa.webdatacommons.org/prov/433889289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36244676"
"http://webisa.webdatacommons.org/prov/433889289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137766077"
"http://webisa.webdatacommons.org/prov/433889289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395496126"
"http://webisa.webdatacommons.org/prov/433889289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272462947"
"http://webisa.webdatacommons.org/prov/433889289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417580833"
"http://webisa.webdatacommons.org/prov/433889289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1049316"
"http://webisa.webdatacommons.org/prov/433889289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38280038"
"http://webisa.webdatacommons.org/prov/433889289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436262613"
"http://webisa.webdatacommons.org/prov/433889289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131785249"
"http://webisa.webdatacommons.org/prov/433889289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222265513"
"http://webisa.webdatacommons.org/prov/433889289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307170395"
"http://webisa.webdatacommons.org/prov/433889289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159686156"
"http://webisa.webdatacommons.org/prov/433889289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150968956"
"http://webisa.webdatacommons.org/prov/433889289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216505056"
"http://webisa.webdatacommons.org/prov/433889289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39047243"
"http://webisa.webdatacommons.org/prov/433889289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177060002"
"http://webisa.webdatacommons.org/prov/433889289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380044684"
"http://webisa.webdatacommons.org/prov/433889289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319585616"
"http://webisa.webdatacommons.org/prov/433889289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380044685"
"http://webisa.webdatacommons.org/prov/433889289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101369621"
"http://webisa.webdatacommons.org/prov/433889289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200809504"
"http://webisa.webdatacommons.org/prov/433889289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149014977"
"http://webisa.webdatacommons.org/prov/433889289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149023613"
"http://webisa.webdatacommons.org/prov/433889289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380378354"
"http://webisa.webdatacommons.org/prov/433889289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206096952"
"http://webisa.webdatacommons.org/prov/433889289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/433889289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/433889289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/433889289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/433889289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/433889289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
