"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15439884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15439884","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149985
"http://webisa.webdatacommons.org/prov/15439884","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/15439884","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/15439884","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/15439884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216659270"
"http://webisa.webdatacommons.org/prov/15439884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173999364"
"http://webisa.webdatacommons.org/prov/15439884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209971278"
"http://webisa.webdatacommons.org/prov/15439884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168871047"
"http://webisa.webdatacommons.org/prov/15439884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421683743"
"http://webisa.webdatacommons.org/prov/15439884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135255015"
"http://webisa.webdatacommons.org/prov/15439884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231312295"
"http://webisa.webdatacommons.org/prov/15439884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215429213"
"http://webisa.webdatacommons.org/prov/15439884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419198710"
"http://webisa.webdatacommons.org/prov/15439884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145138486"
"http://webisa.webdatacommons.org/prov/15439884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365313404"
"http://webisa.webdatacommons.org/prov/15439884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/15439884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/15439884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/15439884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/15439884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
