"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280768323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280768323","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248508
"http://webisa.webdatacommons.org/prov/280768323","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/280768323","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/280768323","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/280768323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9317325"
"http://webisa.webdatacommons.org/prov/280768323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283082938"
"http://webisa.webdatacommons.org/prov/280768323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80567961"
"http://webisa.webdatacommons.org/prov/280768323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240831713"
"http://webisa.webdatacommons.org/prov/280768323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/280768323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
