"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352695844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352695844","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22635
"http://webisa.webdatacommons.org/prov/352695844","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/352695844","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/352695844","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/352695844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168674581"
"http://webisa.webdatacommons.org/prov/352695844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240113470"
"http://webisa.webdatacommons.org/prov/352695844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250510456"
"http://webisa.webdatacommons.org/prov/352695844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153032115"
"http://webisa.webdatacommons.org/prov/352695844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258493065"
"http://webisa.webdatacommons.org/prov/352695844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96039696"
"http://webisa.webdatacommons.org/prov/352695844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129766830"
"http://webisa.webdatacommons.org/prov/352695844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142772421"
"http://webisa.webdatacommons.org/prov/352695844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2414759"
"http://webisa.webdatacommons.org/prov/352695844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251081062"
"http://webisa.webdatacommons.org/prov/352695844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274599449"
"http://webisa.webdatacommons.org/prov/352695844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171736736"
"http://webisa.webdatacommons.org/prov/352695844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/352695844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/352695844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/352695844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/352695844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/352695844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
