"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492809995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492809995","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0636433
"http://webisa.webdatacommons.org/prov/492809995","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/492809995","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/492809995","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/492809995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181507875"
"http://webisa.webdatacommons.org/prov/492809995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181472961"
"http://webisa.webdatacommons.org/prov/492809995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438470172"
"http://webisa.webdatacommons.org/prov/492809995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/492809995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
