"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389182294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389182294","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130605
"http://webisa.webdatacommons.org/prov/389182294","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/389182294","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/389182294","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/389182294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383606134"
"http://webisa.webdatacommons.org/prov/389182294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94372333"
"http://webisa.webdatacommons.org/prov/389182294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35292264"
"http://webisa.webdatacommons.org/prov/389182294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193372162"
"http://webisa.webdatacommons.org/prov/389182294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239095465"
"http://webisa.webdatacommons.org/prov/389182294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348270971"
"http://webisa.webdatacommons.org/prov/389182294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356762516"
"http://webisa.webdatacommons.org/prov/389182294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/389182294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/389182294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
