"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94454762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94454762","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137284
"http://webisa.webdatacommons.org/prov/94454762","http://webisa.webdatacommons.org/ontology#hasFrequency",52
"http://webisa.webdatacommons.org/prov/94454762","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/94454762","http://webisa.webdatacommons.org/ontology#hasPldSpread",43
"http://webisa.webdatacommons.org/prov/94454762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255755481"
"http://webisa.webdatacommons.org/prov/94454762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76720620"
"http://webisa.webdatacommons.org/prov/94454762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135518342"
"http://webisa.webdatacommons.org/prov/94454762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27632559"
"http://webisa.webdatacommons.org/prov/94454762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352241740"
"http://webisa.webdatacommons.org/prov/94454762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348622530"
"http://webisa.webdatacommons.org/prov/94454762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41989627"
"http://webisa.webdatacommons.org/prov/94454762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232149450"
"http://webisa.webdatacommons.org/prov/94454762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44770745"
"http://webisa.webdatacommons.org/prov/94454762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126621217"
"http://webisa.webdatacommons.org/prov/94454762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219538917"
"http://webisa.webdatacommons.org/prov/94454762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182368544"
"http://webisa.webdatacommons.org/prov/94454762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268126769"
"http://webisa.webdatacommons.org/prov/94454762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392194390"
"http://webisa.webdatacommons.org/prov/94454762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427228437"
"http://webisa.webdatacommons.org/prov/94454762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270314637"
"http://webisa.webdatacommons.org/prov/94454762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363986172"
"http://webisa.webdatacommons.org/prov/94454762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368589285"
"http://webisa.webdatacommons.org/prov/94454762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315715385"
"http://webisa.webdatacommons.org/prov/94454762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268032088"
"http://webisa.webdatacommons.org/prov/94454762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323329427"
"http://webisa.webdatacommons.org/prov/94454762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249648770"
"http://webisa.webdatacommons.org/prov/94454762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115860184"
"http://webisa.webdatacommons.org/prov/94454762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167816850"
"http://webisa.webdatacommons.org/prov/94454762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126018838"
"http://webisa.webdatacommons.org/prov/94454762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216555954"
"http://webisa.webdatacommons.org/prov/94454762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58206924"
"http://webisa.webdatacommons.org/prov/94454762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212257486"
"http://webisa.webdatacommons.org/prov/94454762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319921264"
"http://webisa.webdatacommons.org/prov/94454762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208109173"
"http://webisa.webdatacommons.org/prov/94454762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125986365"
"http://webisa.webdatacommons.org/prov/94454762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321510014"
"http://webisa.webdatacommons.org/prov/94454762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399343976"
"http://webisa.webdatacommons.org/prov/94454762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115884857"
"http://webisa.webdatacommons.org/prov/94454762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322023334"
"http://webisa.webdatacommons.org/prov/94454762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284864093"
"http://webisa.webdatacommons.org/prov/94454762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100869344"
"http://webisa.webdatacommons.org/prov/94454762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322148081"
"http://webisa.webdatacommons.org/prov/94454762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436644834"
"http://webisa.webdatacommons.org/prov/94454762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431916921"
"http://webisa.webdatacommons.org/prov/94454762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228438100"
"http://webisa.webdatacommons.org/prov/94454762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65318341"
"http://webisa.webdatacommons.org/prov/94454762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438014038"
"http://webisa.webdatacommons.org/prov/94454762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321772805"
"http://webisa.webdatacommons.org/prov/94454762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329168942"
"http://webisa.webdatacommons.org/prov/94454762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82827874"
"http://webisa.webdatacommons.org/prov/94454762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337190160"
"http://webisa.webdatacommons.org/prov/94454762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338991924"
"http://webisa.webdatacommons.org/prov/94454762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405409557"
"http://webisa.webdatacommons.org/prov/94454762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290607640"
"http://webisa.webdatacommons.org/prov/94454762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254592274"
"http://webisa.webdatacommons.org/prov/94454762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166742310"
"http://webisa.webdatacommons.org/prov/94454762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/94454762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/94454762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/94454762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/94454762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/94454762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
