"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/272350573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/272350573","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104315
"http://webisa.webdatacommons.org/prov/272350573","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/272350573","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/272350573","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/272350573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77532879"
"http://webisa.webdatacommons.org/prov/272350573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335782258"
"http://webisa.webdatacommons.org/prov/272350573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30441078"
"http://webisa.webdatacommons.org/prov/272350573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396141895"
"http://webisa.webdatacommons.org/prov/272350573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/272350573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/272350573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
