"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170375047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170375047","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183676
"http://webisa.webdatacommons.org/prov/170375047","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/170375047","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/170375047","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/170375047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407615102"
"http://webisa.webdatacommons.org/prov/170375047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262545886"
"http://webisa.webdatacommons.org/prov/170375047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421841471"
"http://webisa.webdatacommons.org/prov/170375047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203613789"
"http://webisa.webdatacommons.org/prov/170375047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261591624"
"http://webisa.webdatacommons.org/prov/170375047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212806160"
"http://webisa.webdatacommons.org/prov/170375047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12155014"
"http://webisa.webdatacommons.org/prov/170375047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335703092"
"http://webisa.webdatacommons.org/prov/170375047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138437063"
"http://webisa.webdatacommons.org/prov/170375047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407726591"
"http://webisa.webdatacommons.org/prov/170375047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149198381"
"http://webisa.webdatacommons.org/prov/170375047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/170375047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/170375047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/170375047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/170375047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/170375047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
