"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/471718426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/471718426","http://webisa.webdatacommons.org/ontology#hasConfidence",0.415101
"http://webisa.webdatacommons.org/prov/471718426","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/471718426","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/471718426","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/471718426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281922056"
"http://webisa.webdatacommons.org/prov/471718426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282257280"
"http://webisa.webdatacommons.org/prov/471718426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251371096"
"http://webisa.webdatacommons.org/prov/471718426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251411079"
"http://webisa.webdatacommons.org/prov/471718426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/471718426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
