"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154322441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154322441","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195425
"http://webisa.webdatacommons.org/prov/154322441","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/154322441","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/154322441","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/154322441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360023654"
"http://webisa.webdatacommons.org/prov/154322441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342149353"
"http://webisa.webdatacommons.org/prov/154322441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400576130"
"http://webisa.webdatacommons.org/prov/154322441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/154322441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
