"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493171568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493171568","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269653
"http://webisa.webdatacommons.org/prov/493171568","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/493171568","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/493171568","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/493171568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12314103"
"http://webisa.webdatacommons.org/prov/493171568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259240078"
"http://webisa.webdatacommons.org/prov/493171568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370499339"
"http://webisa.webdatacommons.org/prov/493171568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325678619"
"http://webisa.webdatacommons.org/prov/493171568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227541774"
"http://webisa.webdatacommons.org/prov/493171568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/493171568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
