"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327615123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327615123","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247347
"http://webisa.webdatacommons.org/prov/327615123","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/327615123","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/327615123","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/327615123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155259803"
"http://webisa.webdatacommons.org/prov/327615123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185542380"
"http://webisa.webdatacommons.org/prov/327615123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402873071"
"http://webisa.webdatacommons.org/prov/327615123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286563949"
"http://webisa.webdatacommons.org/prov/327615123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430886722"
"http://webisa.webdatacommons.org/prov/327615123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/327615123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
