"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/187460295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/187460295","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103125
"http://webisa.webdatacommons.org/prov/187460295","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/187460295","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/187460295","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/187460295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209223361"
"http://webisa.webdatacommons.org/prov/187460295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352070099"
"http://webisa.webdatacommons.org/prov/187460295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323450213"
"http://webisa.webdatacommons.org/prov/187460295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344023511"
"http://webisa.webdatacommons.org/prov/187460295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434358621"
"http://webisa.webdatacommons.org/prov/187460295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236999753"
"http://webisa.webdatacommons.org/prov/187460295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198945363"
"http://webisa.webdatacommons.org/prov/187460295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426102315"
"http://webisa.webdatacommons.org/prov/187460295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/187460295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/187460295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/187460295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/187460295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
