"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492771469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492771469","http://webisa.webdatacommons.org/ontology#hasConfidence",0.653055
"http://webisa.webdatacommons.org/prov/492771469","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/492771469","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/492771469","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/492771469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14090126"
"http://webisa.webdatacommons.org/prov/492771469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187751713"
"http://webisa.webdatacommons.org/prov/492771469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10614075"
"http://webisa.webdatacommons.org/prov/492771469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219213548"
"http://webisa.webdatacommons.org/prov/492771469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210847836"
"http://webisa.webdatacommons.org/prov/492771469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225835172"
"http://webisa.webdatacommons.org/prov/492771469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13559308"
"http://webisa.webdatacommons.org/prov/492771469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435928586"
"http://webisa.webdatacommons.org/prov/492771469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295368597"
"http://webisa.webdatacommons.org/prov/492771469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337239236"
"http://webisa.webdatacommons.org/prov/492771469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113244680"
"http://webisa.webdatacommons.org/prov/492771469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159308058"
"http://webisa.webdatacommons.org/prov/492771469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314675618"
"http://webisa.webdatacommons.org/prov/492771469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218183959"
"http://webisa.webdatacommons.org/prov/492771469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257542003"
"http://webisa.webdatacommons.org/prov/492771469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378214150"
"http://webisa.webdatacommons.org/prov/492771469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176006797"
"http://webisa.webdatacommons.org/prov/492771469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11123005"
"http://webisa.webdatacommons.org/prov/492771469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443481461"
"http://webisa.webdatacommons.org/prov/492771469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372265119"
"http://webisa.webdatacommons.org/prov/492771469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69271107"
"http://webisa.webdatacommons.org/prov/492771469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184356173"
"http://webisa.webdatacommons.org/prov/492771469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449277752"
"http://webisa.webdatacommons.org/prov/492771469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412280114"
"http://webisa.webdatacommons.org/prov/492771469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58757387"
"http://webisa.webdatacommons.org/prov/492771469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286648600"
"http://webisa.webdatacommons.org/prov/492771469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/492771469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/492771469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/492771469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/492771469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/492771469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
