"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/237051882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/237051882","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125975
"http://webisa.webdatacommons.org/prov/237051882","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/237051882","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/237051882","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/237051882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386190384"
"http://webisa.webdatacommons.org/prov/237051882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386238194"
"http://webisa.webdatacommons.org/prov/237051882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411889233"
"http://webisa.webdatacommons.org/prov/237051882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430179331"
"http://webisa.webdatacommons.org/prov/237051882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3741153"
"http://webisa.webdatacommons.org/prov/237051882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5648394"
"http://webisa.webdatacommons.org/prov/237051882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/237051882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/237051882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/237051882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
