"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/73922286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/73922286","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108222
"http://webisa.webdatacommons.org/prov/73922286","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/73922286","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/73922286","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/73922286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263707037"
"http://webisa.webdatacommons.org/prov/73922286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449305361"
"http://webisa.webdatacommons.org/prov/73922286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395656211"
"http://webisa.webdatacommons.org/prov/73922286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/73922286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/73922286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
