"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302521840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302521840","http://webisa.webdatacommons.org/ontology#hasConfidence",0.509328
"http://webisa.webdatacommons.org/prov/302521840","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/302521840","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/302521840","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/302521840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161290013"
"http://webisa.webdatacommons.org/prov/302521840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413755816"
"http://webisa.webdatacommons.org/prov/302521840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56497063"
"http://webisa.webdatacommons.org/prov/302521840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173475527"
"http://webisa.webdatacommons.org/prov/302521840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/302521840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
