"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/351316361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/351316361","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182878
"http://webisa.webdatacommons.org/prov/351316361","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/351316361","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/351316361","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/351316361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449351300"
"http://webisa.webdatacommons.org/prov/351316361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20550302"
"http://webisa.webdatacommons.org/prov/351316361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237056050"
"http://webisa.webdatacommons.org/prov/351316361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406068904"
"http://webisa.webdatacommons.org/prov/351316361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46339803"
"http://webisa.webdatacommons.org/prov/351316361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/351316361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/351316361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
