"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329959704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329959704","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202525
"http://webisa.webdatacommons.org/prov/329959704","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/329959704","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/329959704","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/329959704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133263163"
"http://webisa.webdatacommons.org/prov/329959704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139105498"
"http://webisa.webdatacommons.org/prov/329959704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431641920"
"http://webisa.webdatacommons.org/prov/329959704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100673471"
"http://webisa.webdatacommons.org/prov/329959704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354711767"
"http://webisa.webdatacommons.org/prov/329959704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280926425"
"http://webisa.webdatacommons.org/prov/329959704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7563092"
"http://webisa.webdatacommons.org/prov/329959704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431524152"
"http://webisa.webdatacommons.org/prov/329959704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431543662"
"http://webisa.webdatacommons.org/prov/329959704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/329959704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/329959704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/329959704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
