"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204033350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204033350","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162142
"http://webisa.webdatacommons.org/prov/204033350","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/204033350","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/204033350","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/204033350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111507673"
"http://webisa.webdatacommons.org/prov/204033350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191299202"
"http://webisa.webdatacommons.org/prov/204033350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383586595"
"http://webisa.webdatacommons.org/prov/204033350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216182161"
"http://webisa.webdatacommons.org/prov/204033350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6917926"
"http://webisa.webdatacommons.org/prov/204033350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258860751"
"http://webisa.webdatacommons.org/prov/204033350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143534769"
"http://webisa.webdatacommons.org/prov/204033350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383879669"
"http://webisa.webdatacommons.org/prov/204033350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345289709"
"http://webisa.webdatacommons.org/prov/204033350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276131415"
"http://webisa.webdatacommons.org/prov/204033350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40637071"
"http://webisa.webdatacommons.org/prov/204033350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/204033350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/204033350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/204033350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/204033350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/204033350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/204033350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
