"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/180760996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/180760996","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130452
"http://webisa.webdatacommons.org/prov/180760996","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/180760996","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/180760996","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/180760996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75761786"
"http://webisa.webdatacommons.org/prov/180760996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439924153"
"http://webisa.webdatacommons.org/prov/180760996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283862355"
"http://webisa.webdatacommons.org/prov/180760996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/180760996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
