"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/299573467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/299573467","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264956
"http://webisa.webdatacommons.org/prov/299573467","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/299573467","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/299573467","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/299573467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428469721"
"http://webisa.webdatacommons.org/prov/299573467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341496050"
"http://webisa.webdatacommons.org/prov/299573467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396061536"
"http://webisa.webdatacommons.org/prov/299573467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134673643"
"http://webisa.webdatacommons.org/prov/299573467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304348557"
"http://webisa.webdatacommons.org/prov/299573467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395863557"
"http://webisa.webdatacommons.org/prov/299573467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244231648"
"http://webisa.webdatacommons.org/prov/299573467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244254559"
"http://webisa.webdatacommons.org/prov/299573467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428408613"
"http://webisa.webdatacommons.org/prov/299573467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303585400"
"http://webisa.webdatacommons.org/prov/299573467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135659265"
"http://webisa.webdatacommons.org/prov/299573467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/299573467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/299573467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/299573467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
