"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100176583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100176583","http://webisa.webdatacommons.org/ontology#hasConfidence",0.082049
"http://webisa.webdatacommons.org/prov/100176583","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/100176583","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/100176583","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/100176583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401396862"
"http://webisa.webdatacommons.org/prov/100176583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108201101"
"http://webisa.webdatacommons.org/prov/100176583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242029712"
"http://webisa.webdatacommons.org/prov/100176583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p29c_activity"
"http://webisa.webdatacommons.org/prov/100176583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/100176583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
