"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/146806448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/146806448","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254608
"http://webisa.webdatacommons.org/prov/146806448","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/146806448","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/146806448","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/146806448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313682671"
"http://webisa.webdatacommons.org/prov/146806448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280058532"
"http://webisa.webdatacommons.org/prov/146806448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218798817"
"http://webisa.webdatacommons.org/prov/146806448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371234936"
"http://webisa.webdatacommons.org/prov/146806448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415555625"
"http://webisa.webdatacommons.org/prov/146806448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405331153"
"http://webisa.webdatacommons.org/prov/146806448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3491051"
"http://webisa.webdatacommons.org/prov/146806448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396242644"
"http://webisa.webdatacommons.org/prov/146806448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272475930"
"http://webisa.webdatacommons.org/prov/146806448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425588595"
"http://webisa.webdatacommons.org/prov/146806448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200769529"
"http://webisa.webdatacommons.org/prov/146806448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325695919"
"http://webisa.webdatacommons.org/prov/146806448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/146806448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
