"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/508468883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/508468883","http://webisa.webdatacommons.org/ontology#hasConfidence",0.293025
"http://webisa.webdatacommons.org/prov/508468883","http://webisa.webdatacommons.org/ontology#hasFrequency",38
"http://webisa.webdatacommons.org/prov/508468883","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/508468883","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/508468883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256040649"
"http://webisa.webdatacommons.org/prov/508468883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209492360"
"http://webisa.webdatacommons.org/prov/508468883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244025741"
"http://webisa.webdatacommons.org/prov/508468883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392382630"
"http://webisa.webdatacommons.org/prov/508468883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141499773"
"http://webisa.webdatacommons.org/prov/508468883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236838423"
"http://webisa.webdatacommons.org/prov/508468883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122022716"
"http://webisa.webdatacommons.org/prov/508468883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46147390"
"http://webisa.webdatacommons.org/prov/508468883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136550258"
"http://webisa.webdatacommons.org/prov/508468883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69689909"
"http://webisa.webdatacommons.org/prov/508468883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136647563"
"http://webisa.webdatacommons.org/prov/508468883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281695925"
"http://webisa.webdatacommons.org/prov/508468883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136709433"
"http://webisa.webdatacommons.org/prov/508468883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122826894"
"http://webisa.webdatacommons.org/prov/508468883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259782411"
"http://webisa.webdatacommons.org/prov/508468883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97645606"
"http://webisa.webdatacommons.org/prov/508468883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123538140"
"http://webisa.webdatacommons.org/prov/508468883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14990912"
"http://webisa.webdatacommons.org/prov/508468883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237288625"
"http://webisa.webdatacommons.org/prov/508468883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366152058"
"http://webisa.webdatacommons.org/prov/508468883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49047860"
"http://webisa.webdatacommons.org/prov/508468883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281397200"
"http://webisa.webdatacommons.org/prov/508468883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24642698"
"http://webisa.webdatacommons.org/prov/508468883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229485038"
"http://webisa.webdatacommons.org/prov/508468883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255313019"
"http://webisa.webdatacommons.org/prov/508468883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109402503"
"http://webisa.webdatacommons.org/prov/508468883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136414665"
"http://webisa.webdatacommons.org/prov/508468883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412694983"
"http://webisa.webdatacommons.org/prov/508468883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409634188"
"http://webisa.webdatacommons.org/prov/508468883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164201622"
"http://webisa.webdatacommons.org/prov/508468883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346242810"
"http://webisa.webdatacommons.org/prov/508468883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281116960"
"http://webisa.webdatacommons.org/prov/508468883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253652951"
"http://webisa.webdatacommons.org/prov/508468883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443386741"
"http://webisa.webdatacommons.org/prov/508468883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89072396"
"http://webisa.webdatacommons.org/prov/508468883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255103738"
"http://webisa.webdatacommons.org/prov/508468883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213990132"
"http://webisa.webdatacommons.org/prov/508468883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136817191"
"http://webisa.webdatacommons.org/prov/508468883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/508468883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
