"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365409641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365409641","http://webisa.webdatacommons.org/ontology#hasConfidence",0.371648
"http://webisa.webdatacommons.org/prov/365409641","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/365409641","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/365409641","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/365409641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233414989"
"http://webisa.webdatacommons.org/prov/365409641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73216657"
"http://webisa.webdatacommons.org/prov/365409641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342370658"
"http://webisa.webdatacommons.org/prov/365409641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344409439"
"http://webisa.webdatacommons.org/prov/365409641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121619508"
"http://webisa.webdatacommons.org/prov/365409641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376968920"
"http://webisa.webdatacommons.org/prov/365409641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364247869"
"http://webisa.webdatacommons.org/prov/365409641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312471008"
"http://webisa.webdatacommons.org/prov/365409641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377005451"
"http://webisa.webdatacommons.org/prov/365409641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297601279"
"http://webisa.webdatacommons.org/prov/365409641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/365409641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/365409641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/365409641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/365409641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/365409641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/365409641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
