"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86339455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86339455","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111508
"http://webisa.webdatacommons.org/prov/86339455","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/86339455","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/86339455","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/86339455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396348630"
"http://webisa.webdatacommons.org/prov/86339455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96529940"
"http://webisa.webdatacommons.org/prov/86339455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328113785"
"http://webisa.webdatacommons.org/prov/86339455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115452791"
"http://webisa.webdatacommons.org/prov/86339455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390810859"
"http://webisa.webdatacommons.org/prov/86339455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442239455"
"http://webisa.webdatacommons.org/prov/86339455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242641287"
"http://webisa.webdatacommons.org/prov/86339455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361098955"
"http://webisa.webdatacommons.org/prov/86339455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92442758"
"http://webisa.webdatacommons.org/prov/86339455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455049220"
"http://webisa.webdatacommons.org/prov/86339455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187169249"
"http://webisa.webdatacommons.org/prov/86339455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263642562"
"http://webisa.webdatacommons.org/prov/86339455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174297252"
"http://webisa.webdatacommons.org/prov/86339455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455255060"
"http://webisa.webdatacommons.org/prov/86339455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392630705"
"http://webisa.webdatacommons.org/prov/86339455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219532093"
"http://webisa.webdatacommons.org/prov/86339455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79824676"
"http://webisa.webdatacommons.org/prov/86339455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/86339455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/86339455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/86339455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/86339455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/86339455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/86339455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/86339455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/86339455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/86339455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/86339455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/86339455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
