"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466519100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466519100","http://webisa.webdatacommons.org/ontology#hasConfidence",0.715986
"http://webisa.webdatacommons.org/prov/466519100","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/466519100","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/466519100","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/466519100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4998122"
"http://webisa.webdatacommons.org/prov/466519100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77344530"
"http://webisa.webdatacommons.org/prov/466519100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171081317"
"http://webisa.webdatacommons.org/prov/466519100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456112436"
"http://webisa.webdatacommons.org/prov/466519100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230623042"
"http://webisa.webdatacommons.org/prov/466519100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216466430"
"http://webisa.webdatacommons.org/prov/466519100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203474686"
"http://webisa.webdatacommons.org/prov/466519100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338440490"
"http://webisa.webdatacommons.org/prov/466519100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340734503"
"http://webisa.webdatacommons.org/prov/466519100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21508607"
"http://webisa.webdatacommons.org/prov/466519100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124529098"
"http://webisa.webdatacommons.org/prov/466519100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390212069"
"http://webisa.webdatacommons.org/prov/466519100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220965050"
"http://webisa.webdatacommons.org/prov/466519100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/466519100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/466519100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/466519100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/466519100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/466519100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
