"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331045740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331045740","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228663
"http://webisa.webdatacommons.org/prov/331045740","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/331045740","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/331045740","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/331045740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383816817"
"http://webisa.webdatacommons.org/prov/331045740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35265866"
"http://webisa.webdatacommons.org/prov/331045740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43031266"
"http://webisa.webdatacommons.org/prov/331045740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/331045740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
