"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104378214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104378214","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114766
"http://webisa.webdatacommons.org/prov/104378214","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/104378214","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/104378214","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/104378214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163341155"
"http://webisa.webdatacommons.org/prov/104378214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120959022"
"http://webisa.webdatacommons.org/prov/104378214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110385579"
"http://webisa.webdatacommons.org/prov/104378214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435530141"
"http://webisa.webdatacommons.org/prov/104378214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271417348"
"http://webisa.webdatacommons.org/prov/104378214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417564076"
"http://webisa.webdatacommons.org/prov/104378214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328711973"
"http://webisa.webdatacommons.org/prov/104378214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297581920"
"http://webisa.webdatacommons.org/prov/104378214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329676282"
"http://webisa.webdatacommons.org/prov/104378214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/104378214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/104378214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/104378214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/104378214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
