"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/321210043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/321210043","http://webisa.webdatacommons.org/ontology#hasConfidence",0.295886
"http://webisa.webdatacommons.org/prov/321210043","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/321210043","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/321210043","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/321210043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70710960"
"http://webisa.webdatacommons.org/prov/321210043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202732009"
"http://webisa.webdatacommons.org/prov/321210043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416307508"
"http://webisa.webdatacommons.org/prov/321210043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202870351"
"http://webisa.webdatacommons.org/prov/321210043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/321210043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
