"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/507455642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/507455642","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221361
"http://webisa.webdatacommons.org/prov/507455642","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/507455642","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/507455642","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/507455642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370305193"
"http://webisa.webdatacommons.org/prov/507455642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352078602"
"http://webisa.webdatacommons.org/prov/507455642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204010792"
"http://webisa.webdatacommons.org/prov/507455642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99000734"
"http://webisa.webdatacommons.org/prov/507455642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199614647"
"http://webisa.webdatacommons.org/prov/507455642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296123637"
"http://webisa.webdatacommons.org/prov/507455642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210998340"
"http://webisa.webdatacommons.org/prov/507455642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199672001"
"http://webisa.webdatacommons.org/prov/507455642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204574028"
"http://webisa.webdatacommons.org/prov/507455642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19447489"
"http://webisa.webdatacommons.org/prov/507455642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296111646"
"http://webisa.webdatacommons.org/prov/507455642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/507455642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
