"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304883762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304883762","http://webisa.webdatacommons.org/ontology#hasConfidence",0.391375
"http://webisa.webdatacommons.org/prov/304883762","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/304883762","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/304883762","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/304883762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416750125"
"http://webisa.webdatacommons.org/prov/304883762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150039015"
"http://webisa.webdatacommons.org/prov/304883762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129805653"
"http://webisa.webdatacommons.org/prov/304883762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/304883762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/304883762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
