"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484656268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/484656268","http://webisa.webdatacommons.org/ontology#hasConfidence",0.406689
"http://webisa.webdatacommons.org/prov/484656268","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/484656268","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/484656268","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/484656268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287874366"
"http://webisa.webdatacommons.org/prov/484656268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8648053"
"http://webisa.webdatacommons.org/prov/484656268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323078315"
"http://webisa.webdatacommons.org/prov/484656268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123525346"
"http://webisa.webdatacommons.org/prov/484656268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213122675"
"http://webisa.webdatacommons.org/prov/484656268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235151686"
"http://webisa.webdatacommons.org/prov/484656268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312732934"
"http://webisa.webdatacommons.org/prov/484656268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287348932"
"http://webisa.webdatacommons.org/prov/484656268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287371794"
"http://webisa.webdatacommons.org/prov/484656268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235246317"
"http://webisa.webdatacommons.org/prov/484656268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246800949"
"http://webisa.webdatacommons.org/prov/484656268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/484656268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
