"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302806237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302806237","http://webisa.webdatacommons.org/ontology#hasConfidence",0.420869
"http://webisa.webdatacommons.org/prov/302806237","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/302806237","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/302806237","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/302806237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82413515"
"http://webisa.webdatacommons.org/prov/302806237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260521073"
"http://webisa.webdatacommons.org/prov/302806237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320848248"
"http://webisa.webdatacommons.org/prov/302806237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183339756"
"http://webisa.webdatacommons.org/prov/302806237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300234860"
"http://webisa.webdatacommons.org/prov/302806237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178302506"
"http://webisa.webdatacommons.org/prov/302806237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347668659"
"http://webisa.webdatacommons.org/prov/302806237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178338383"
"http://webisa.webdatacommons.org/prov/302806237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444341983"
"http://webisa.webdatacommons.org/prov/302806237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376198396"
"http://webisa.webdatacommons.org/prov/302806237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208622832"
"http://webisa.webdatacommons.org/prov/302806237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372436560"
"http://webisa.webdatacommons.org/prov/302806237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376055470"
"http://webisa.webdatacommons.org/prov/302806237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115248015"
"http://webisa.webdatacommons.org/prov/302806237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395024380"
"http://webisa.webdatacommons.org/prov/302806237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129249352"
"http://webisa.webdatacommons.org/prov/302806237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297169043"
"http://webisa.webdatacommons.org/prov/302806237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208259317"
"http://webisa.webdatacommons.org/prov/302806237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68065301"
"http://webisa.webdatacommons.org/prov/302806237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/302806237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/302806237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/302806237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/302806237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
