"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294472398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294472398","http://webisa.webdatacommons.org/ontology#hasConfidence",0.576264
"http://webisa.webdatacommons.org/prov/294472398","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/294472398","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/294472398","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/294472398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335241465"
"http://webisa.webdatacommons.org/prov/294472398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417797072"
"http://webisa.webdatacommons.org/prov/294472398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26197078"
"http://webisa.webdatacommons.org/prov/294472398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171054937"
"http://webisa.webdatacommons.org/prov/294472398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164855158"
"http://webisa.webdatacommons.org/prov/294472398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213162621"
"http://webisa.webdatacommons.org/prov/294472398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335147843"
"http://webisa.webdatacommons.org/prov/294472398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335149548"
"http://webisa.webdatacommons.org/prov/294472398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2874526"
"http://webisa.webdatacommons.org/prov/294472398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335274675"
"http://webisa.webdatacommons.org/prov/294472398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/294472398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/294472398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/294472398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
