"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413450246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413450246","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166469
"http://webisa.webdatacommons.org/prov/413450246","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/413450246","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/413450246","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/413450246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69815228"
"http://webisa.webdatacommons.org/prov/413450246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311760708"
"http://webisa.webdatacommons.org/prov/413450246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278901480"
"http://webisa.webdatacommons.org/prov/413450246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78266752"
"http://webisa.webdatacommons.org/prov/413450246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246693985"
"http://webisa.webdatacommons.org/prov/413450246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/413450246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/413450246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/413450246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
