"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306761902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306761902","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11542
"http://webisa.webdatacommons.org/prov/306761902","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/306761902","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/306761902","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/306761902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318801194"
"http://webisa.webdatacommons.org/prov/306761902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6238639"
"http://webisa.webdatacommons.org/prov/306761902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283811030"
"http://webisa.webdatacommons.org/prov/306761902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84779142"
"http://webisa.webdatacommons.org/prov/306761902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198005946"
"http://webisa.webdatacommons.org/prov/306761902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204306035"
"http://webisa.webdatacommons.org/prov/306761902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214905514"
"http://webisa.webdatacommons.org/prov/306761902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189090140"
"http://webisa.webdatacommons.org/prov/306761902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115008374"
"http://webisa.webdatacommons.org/prov/306761902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113170985"
"http://webisa.webdatacommons.org/prov/306761902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146653467"
"http://webisa.webdatacommons.org/prov/306761902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297570024"
"http://webisa.webdatacommons.org/prov/306761902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219314220"
"http://webisa.webdatacommons.org/prov/306761902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/306761902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
