"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38622484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38622484","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237274
"http://webisa.webdatacommons.org/prov/38622484","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/38622484","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/38622484","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/38622484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411175461"
"http://webisa.webdatacommons.org/prov/38622484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317125868"
"http://webisa.webdatacommons.org/prov/38622484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164852387"
"http://webisa.webdatacommons.org/prov/38622484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228379705"
"http://webisa.webdatacommons.org/prov/38622484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200800328"
"http://webisa.webdatacommons.org/prov/38622484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282394842"
"http://webisa.webdatacommons.org/prov/38622484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100117354"
"http://webisa.webdatacommons.org/prov/38622484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/38622484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/38622484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
