"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298250444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298250444","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247479
"http://webisa.webdatacommons.org/prov/298250444","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/298250444","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/298250444","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/298250444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102440910"
"http://webisa.webdatacommons.org/prov/298250444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102467162"
"http://webisa.webdatacommons.org/prov/298250444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128286436"
"http://webisa.webdatacommons.org/prov/298250444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/298250444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
