"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324549487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324549487","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205473
"http://webisa.webdatacommons.org/prov/324549487","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/324549487","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/324549487","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/324549487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400065258"
"http://webisa.webdatacommons.org/prov/324549487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446019781"
"http://webisa.webdatacommons.org/prov/324549487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227746503"
"http://webisa.webdatacommons.org/prov/324549487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/324549487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/324549487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
