"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210461039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210461039","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202396
"http://webisa.webdatacommons.org/prov/210461039","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/210461039","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/210461039","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/210461039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428154444"
"http://webisa.webdatacommons.org/prov/210461039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296360150"
"http://webisa.webdatacommons.org/prov/210461039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117817942"
"http://webisa.webdatacommons.org/prov/210461039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/210461039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
