"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211929030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211929030","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0505421
"http://webisa.webdatacommons.org/prov/211929030","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/211929030","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/211929030","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/211929030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59209836"
"http://webisa.webdatacommons.org/prov/211929030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242706013"
"http://webisa.webdatacommons.org/prov/211929030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244467144"
"http://webisa.webdatacommons.org/prov/211929030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404842466"
"http://webisa.webdatacommons.org/prov/211929030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104006544"
"http://webisa.webdatacommons.org/prov/211929030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194618552"
"http://webisa.webdatacommons.org/prov/211929030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233451969"
"http://webisa.webdatacommons.org/prov/211929030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251359227"
"http://webisa.webdatacommons.org/prov/211929030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329584231"
"http://webisa.webdatacommons.org/prov/211929030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/211929030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/211929030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/211929030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/211929030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/211929030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
