"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300316458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300316458","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228161
"http://webisa.webdatacommons.org/prov/300316458","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/300316458","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/300316458","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/300316458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401703206"
"http://webisa.webdatacommons.org/prov/300316458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81846258"
"http://webisa.webdatacommons.org/prov/300316458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326786281"
"http://webisa.webdatacommons.org/prov/300316458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/300316458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
