"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457056893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457056893","http://webisa.webdatacommons.org/ontology#hasConfidence",0.462308
"http://webisa.webdatacommons.org/prov/457056893","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/457056893","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/457056893","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/457056893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403672344"
"http://webisa.webdatacommons.org/prov/457056893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44985854"
"http://webisa.webdatacommons.org/prov/457056893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338289368"
"http://webisa.webdatacommons.org/prov/457056893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277699471"
"http://webisa.webdatacommons.org/prov/457056893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181758633"
"http://webisa.webdatacommons.org/prov/457056893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378763680"
"http://webisa.webdatacommons.org/prov/457056893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198770660"
"http://webisa.webdatacommons.org/prov/457056893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416402028"
"http://webisa.webdatacommons.org/prov/457056893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362918962"
"http://webisa.webdatacommons.org/prov/457056893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156179609"
"http://webisa.webdatacommons.org/prov/457056893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436660793"
"http://webisa.webdatacommons.org/prov/457056893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232204180"
"http://webisa.webdatacommons.org/prov/457056893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30488281"
"http://webisa.webdatacommons.org/prov/457056893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267415916"
"http://webisa.webdatacommons.org/prov/457056893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6823088"
"http://webisa.webdatacommons.org/prov/457056893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62588012"
"http://webisa.webdatacommons.org/prov/457056893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176967223"
"http://webisa.webdatacommons.org/prov/457056893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327700822"
"http://webisa.webdatacommons.org/prov/457056893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193829961"
"http://webisa.webdatacommons.org/prov/457056893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9329001"
"http://webisa.webdatacommons.org/prov/457056893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429924791"
"http://webisa.webdatacommons.org/prov/457056893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354164164"
"http://webisa.webdatacommons.org/prov/457056893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261188668"
"http://webisa.webdatacommons.org/prov/457056893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64669378"
"http://webisa.webdatacommons.org/prov/457056893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137139509"
"http://webisa.webdatacommons.org/prov/457056893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443764981"
"http://webisa.webdatacommons.org/prov/457056893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176848822"
"http://webisa.webdatacommons.org/prov/457056893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176849444"
"http://webisa.webdatacommons.org/prov/457056893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/457056893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/457056893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/457056893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/457056893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/457056893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
