"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/384424558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/384424558","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162824
"http://webisa.webdatacommons.org/prov/384424558","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/384424558","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/384424558","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/384424558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407063228"
"http://webisa.webdatacommons.org/prov/384424558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401604171"
"http://webisa.webdatacommons.org/prov/384424558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209025290"
"http://webisa.webdatacommons.org/prov/384424558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/384424558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/384424558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
