"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306853179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306853179","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0872745
"http://webisa.webdatacommons.org/prov/306853179","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/306853179","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/306853179","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/306853179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362291761"
"http://webisa.webdatacommons.org/prov/306853179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13283997"
"http://webisa.webdatacommons.org/prov/306853179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203312391"
"http://webisa.webdatacommons.org/prov/306853179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44414189"
"http://webisa.webdatacommons.org/prov/306853179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209522049"
"http://webisa.webdatacommons.org/prov/306853179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68668492"
"http://webisa.webdatacommons.org/prov/306853179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140026946"
"http://webisa.webdatacommons.org/prov/306853179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247416485"
"http://webisa.webdatacommons.org/prov/306853179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217954420"
"http://webisa.webdatacommons.org/prov/306853179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72578859"
"http://webisa.webdatacommons.org/prov/306853179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324940059"
"http://webisa.webdatacommons.org/prov/306853179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/306853179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/306853179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/306853179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/306853179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/306853179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/306853179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/306853179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
