"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419434387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419434387","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22748
"http://webisa.webdatacommons.org/prov/419434387","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/419434387","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/419434387","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/419434387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338617319"
"http://webisa.webdatacommons.org/prov/419434387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338617321"
"http://webisa.webdatacommons.org/prov/419434387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251257089"
"http://webisa.webdatacommons.org/prov/419434387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384285379"
"http://webisa.webdatacommons.org/prov/419434387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/419434387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/419434387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
