"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375100981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375100981","http://webisa.webdatacommons.org/ontology#hasConfidence",0.650905
"http://webisa.webdatacommons.org/prov/375100981","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/375100981","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/375100981","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/375100981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91428963"
"http://webisa.webdatacommons.org/prov/375100981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402363636"
"http://webisa.webdatacommons.org/prov/375100981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6016764"
"http://webisa.webdatacommons.org/prov/375100981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12235589"
"http://webisa.webdatacommons.org/prov/375100981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131178960"
"http://webisa.webdatacommons.org/prov/375100981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/375100981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
