"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/286085750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/286085750","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15376
"http://webisa.webdatacommons.org/prov/286085750","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/286085750","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/286085750","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/286085750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417963757"
"http://webisa.webdatacommons.org/prov/286085750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417979832"
"http://webisa.webdatacommons.org/prov/286085750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141615488"
"http://webisa.webdatacommons.org/prov/286085750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207226043"
"http://webisa.webdatacommons.org/prov/286085750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/286085750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/286085750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
