"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439215124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439215124","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0731473
"http://webisa.webdatacommons.org/prov/439215124","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/439215124","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/439215124","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/439215124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41895067"
"http://webisa.webdatacommons.org/prov/439215124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227992531"
"http://webisa.webdatacommons.org/prov/439215124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183345529"
"http://webisa.webdatacommons.org/prov/439215124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426992213"
"http://webisa.webdatacommons.org/prov/439215124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246775181"
"http://webisa.webdatacommons.org/prov/439215124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383831381"
"http://webisa.webdatacommons.org/prov/439215124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/439215124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/439215124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/439215124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/439215124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
