"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/217979457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/217979457","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229402
"http://webisa.webdatacommons.org/prov/217979457","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/217979457","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/217979457","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/217979457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127646390"
"http://webisa.webdatacommons.org/prov/217979457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197945062"
"http://webisa.webdatacommons.org/prov/217979457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197965789"
"http://webisa.webdatacommons.org/prov/217979457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197967438"
"http://webisa.webdatacommons.org/prov/217979457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197972983"
"http://webisa.webdatacommons.org/prov/217979457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197905966"
"http://webisa.webdatacommons.org/prov/217979457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197907636"
"http://webisa.webdatacommons.org/prov/217979457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198012119"
"http://webisa.webdatacommons.org/prov/217979457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198017086"
"http://webisa.webdatacommons.org/prov/217979457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198029796"
"http://webisa.webdatacommons.org/prov/217979457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198036934"
"http://webisa.webdatacommons.org/prov/217979457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198000517"
"http://webisa.webdatacommons.org/prov/217979457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198001746"
"http://webisa.webdatacommons.org/prov/217979457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198007892"
"http://webisa.webdatacommons.org/prov/217979457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198011089"
"http://webisa.webdatacommons.org/prov/217979457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294692875"
"http://webisa.webdatacommons.org/prov/217979457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398702746"
"http://webisa.webdatacommons.org/prov/217979457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198064181"
"http://webisa.webdatacommons.org/prov/217979457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198075113"
"http://webisa.webdatacommons.org/prov/217979457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198043572"
"http://webisa.webdatacommons.org/prov/217979457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198043978"
"http://webisa.webdatacommons.org/prov/217979457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198060894"
"http://webisa.webdatacommons.org/prov/217979457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198111420"
"http://webisa.webdatacommons.org/prov/217979457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80538985"
"http://webisa.webdatacommons.org/prov/217979457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415760277"
"http://webisa.webdatacommons.org/prov/217979457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178252350"
"http://webisa.webdatacommons.org/prov/217979457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143530057"
"http://webisa.webdatacommons.org/prov/217979457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208561343"
"http://webisa.webdatacommons.org/prov/217979457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25286376"
"http://webisa.webdatacommons.org/prov/217979457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170181236"
"http://webisa.webdatacommons.org/prov/217979457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48230615"
"http://webisa.webdatacommons.org/prov/217979457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353317402"
"http://webisa.webdatacommons.org/prov/217979457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/217979457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/217979457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/217979457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
